skiki	kastad.n.breidd	kastad.v.lengd	hift.n.breidd	hift.v.lengd	tognumer	fost
59	635280	-230700	635560	-230870	7	1
59	635720	-231190	635460	-231470	8	1
59	634220	-233860	633910	-233900	9	1
59	633610	-234200	633340	-234560	10	1
59	633810	-233290	633990	-232680	11	1
55	652214	-205787	652400	-205973	1	0
55	652436	-210016	652633	-210126	2	1
55	652545	-210000	652738	-210056	3	1
55	652590	-210075	652796	-210202	4	1
55	652221	-210903	652420	-210947	5	0
55	652420	-211020	652630	-210881	6	0
55	652351	-210851	652552	-210821	7	1
55	652778	-210780	652578	-210760	8	1
55	652645	-210922	652842	-210991	9	0
55	652853	-211007	653041	-211087	10	0
55	652839	-210898	653038	-210933	11	1
55	652799	-210780	652950	-210500	12	0
55	652847	-210203	653040	-210444	13	0
55	652914	-210609	653117	-210593	14	0
55	653044	-210244	653250	-210247	15	1
55	653261	-210167	653460	-210148	16	0
55	653072	-211090	653268	-211005	17	0
55	653053	-210829	653253	-210777	18	1
55	653293	-210499	653500	-210458	19	1
55	653246	-210914	653450	-210876	20	0
55	653251	-210664	653456	-210659	21	0
55	653448	-210277	653650	-210269	22	0
55	653550	-210601	653750	-210606	23	1
55	653492	-211046	653678	-210851	24	0
55	653621	-210197	653822	-210140	25	1
55	653709	-210420	653909	-210477	26	1
55	653802	-210922	653983	-210730	27	0
55	653809	-210260	654022	-210214	28	0
55	653934	-210474	654082	-210452	29	0
55	654370	-213940	654540	-214100	30	1
55	654020	-213790	654169	-213724	31	0
55	654010	-213500	654020	-213130	32	0
55	653948	-213038	653944	-212560	33	0
55	654066	-213152	654010	-212680	34	1
55	653940	-212315	654004	-211848	35	0
55	653980	-212342	654060	-211919	36	1
55	654060	-211782	654225	-211518	37	1
55	654138	-212070	654284	-211760	38	1
61	655830	-212172	655804	-211614	39	0
61	655810	-212914	655874	-212444	40	0
61	655810	-213076	655743	-213191	41	a
61	655755	-213067	655794	-212639	42	0
60	660662	-213836	660478	-214012	44	0
60	660500	-214105	660684	-213911	45	0
60	660673	-213712	660844	-213407	46	0
55	652778	-212422	652904	-212020	51	a
55	652972	-211823	653080	-211449	52	a
53	660320	-223920	660160	-223700	1	0
53	660180	-223730	660350	-223790	2	1
53	660330	-223700	660170	-223380	3	1
53	660170	-223330	660000	-223100	4	0
53	655780	-223350	655920	-223360	5	1
53	655940	-222990	655920	-222840	6	1
53	655920	-222840	655840	-222910	6	1
53	655690	-222650	655750	-222700	7	0
53	655750	-222700	655780	-222810	7	0
53	655540	-222440	655350	-222450	8	0
53	655350	-222430	655110	-222610	9	1
53	655090	-222650	654890	-222980	10	0
53	655540	-222370	655350	-222360	11	0
53	655570	-222430	655790	-222470	12	1
53	655820	-222500	655960	-222740	13	1
53	655990	-222630	655850	-222410	14	0
53	660040	-222810	660180	-223070	15	0
53	655990	-222760	660100	-223180	16	1
53	660180	-223180	660370	-223400	17	1
53	660210	-223090	660410	-223320	18	0
53	660400	-223360	660490	-223760	19	1
53	660380	-223390	660430	-223740	20	0
53	660380	-223700	660260	-223360	21	1
53	660510	-224070	660400	-223790	22	0
53	661720	-225360	661570	-225400	40	1
53	661600	-225320	661630	-224830	41	0
53	661660	-224860	661630	-224410	42	1
53	661630	-224380	661560	-223960	43	0
53	661550	-223870	661670	-223770	44	0
53	661570	-223830	661670	-224110	45	1
53	661690	-224130	661770	-224440	46	1
53	661850	-224450	661830	-224940	47	0
53	661760	-224720	661700	-225240	48	0
53	662010	-224150	661860	-224340	58	a
53	661760	-223250	661660	-223450	59	a
53	660410	-224790	660360	-224710	49	0
53	660040	-224830	660230	-224870	50	0
53	660030	-224780	660230	-224760	51	1
53	655940	-224790	655720	-224860	52	0
53	655740	-224750	655960	-224720	53	1
53	655690	-224810	655520	-224930	54	1
53	660380	-224540	660370	-224130	23	1
53	660520	-224080	660570	-224460	24	1
53	660580	-224370	660710	-224740	25	0
53	660600	-225020	660560	-224550	26	1
53	660560	-224990	660430	-224690	27	1
53	660630	-225590	660550	-225100	28	1
53	660800	-225880	660660	-225480	29	0
53	660860	-225940	660840	-225380	30	0
53	660880	-225210	660780	-224780	31	0
53	661060	-225880	660890	-225330	32	1
53	661190	-230220	661070	-225890	33	0
53	661190	-230750	661130	-230300	34	1
53	661070	-230740	660910	-230360	35	0
53	661440	-231480	661260	-231280	36	1
53	660450	-224430	660400	-223950	37	1
53	661560	-230480	661520	-231050	38	0
53	661560	-225780	661540	-230290	39	1
53	661600	-231970	661430	-231710	55	a
53	661520	-231240	661680	-231600	56	a
53	661690	-231650	661790	-232140	57	a
