Reitur	Tog	Skiki	n.breidd	v.lengd	n.breidd1	v.lengd1	Dypi	Toglengd	Toglengd2	fast
667-4	1	15	663340	-170260	663600	-170610	243-242	2.5	3.0	0
667-4	11	15	664390	-171690	664060	-171050	264-267	2.5	4.0	1
668-1	1	14	664600	-185500	664970	-185880	491-538	2.0	4.0	0
668-1	11	14	665000	-185100	664600	-185080	544-620	2.0	4.0	0
668-2	11	14	665880	-180340	665480	-180310	440-458	2.5	4.0	1
668-3	1	14	663200	-185600	663630	-185800	440-485	2.5	4.0	0
668-3	2	14	664050	-185490	664450	-185400	454-530	2.0	4.0	1
668-3	11	14	664000	-183900	664400	-183700	359-395	2.0	4.0	0
669-1	1	12	664656	-194286	664666	-195050	253-264	2.5	3.0	0
669-1	11	12	665370	-195280	665030	-195700	380-386	2.5	4.0	1
669-1	12	12	665040	-195110	665040	-194060	355-382	2.5	4.0	0
669-1	13	12	665060	-193860	665010	-192890	285-348	2.5	4.0	1
669-2	11	12	665500	-191160	665570	-192130	370-406	2.5	4.0	0
669-2	12	12	664520	-190400	664850	-190970	326-331	2.5	4.0	1
669-3	1	12	664421	-193368	664160	-193340	220-221	2.0	3.0	0
669-3	11	12	663790	-193430	663400	-193820	240-251	2.5	4.0	1
669-4	11	12	663000	-193000	663300	-192200	307-312	2.5	4.0	1
669-4	12	12	663800	-192000	663390	-192730	296-298	2.5	4.0	0
669-4	13	12	664220	-192620	663860	-193060	260-264	2.0	4.0	0
670-1	11	11	665540	-204100	665930	-203840	238-269	2.0	4.0	0
670-1	12	11	665450	-203000	665330	-204050	280-282	2.5	4.0	1
670-2	1	11	664590	-201200	664590	-202300	338-386	2.5	4.0	1
670-2	11	11	664900	-202440	665210	-201740	359-403	2.5	4.0	0
670-2	12	11	664890	-201270	665100	-200260	393-404	2.5	4.0	1
670-3	11	11	664200	-205470	664510	-204820	278-313	2.5	4.0	0
670-3	12	11	663800	-205730	664130	-205330	309-370	2.5	4.0	1
670-3	13	11	663730	-204350	664090	-203890	351-353	2.5	4.0	0
670-4	11	11	664200	-202200	664490	-201540	334-340	2.5	4.0	1
670-4	12	11	663910	-202310	664260	-201700	300-320	2.5	4.0	0
674-1	1	40	665390	-244140	665540	-243500	433-460	2.0	3.0	0
674-1	3	40	664880	-244820	664600	-245240	465-526	2.0	3.0	0
674-1	4	40	665139	-244471	664870	-244835	439-479	2.0	3.0	0
674-2	1	40	665840	-241360	665880	-242000	383-487	2.0	3.0	0
674-3	2	40	664097	-245414	663855	-245887	458-478	2.0	3.0	0
674-4	1	40	664165	-241536	663990	-240820	238-224	2.5	3.0	0
675-4	1	40	663810	-251050	663961	-250304	503-545	2.0	3.0	0
713-3	11	17	670300	-140000	670000	-135290	320-364	2.5	4.0	1
714-3	11	17	670910	-144140	670910	-145180	306-310	2.5	4.0	1
714-3	12	17	670310	-143320	670513	-144180	244-275	2.5	4.0	0
714-4	11	17	671320	-142470	671200	-141490	546-583	2.0	4.0	0
714-4	12	17	670730	-141960	670500	-141000	529-530	2.5	4.0	1
714-4	13	17	670310	-141960	670210	-140970	258-270	2.5	4.0	0
715-1	11	16	672000	-160000	671940	-155200	586-610	2.0	3.0	0
715-3	11	16	670900	-154800	671240	-155420	262-305	2.5	4.0	1
715-3	12	16	671200	-152930	671070	-153930	235-246	2.5	4.0	1
715-4	1	16	671200	-151300	671280	-152300	244-252	2.5	4.0	1
715-4	11	16	671040	-150200	671210	-151000	243-256	2.5	3.0	0
716-2	11	16	671710	-162400	671700	-161350	461-510	2.5	4.0	0
716-3	12	16	670590	-164880	670430	-163960	335-370	2.5	4.0	1
716-3	13	16	670730	-163730	670390	-163220	372-382	2.5	4.0	0
716-4	11	16	670400	-162680	670750	-162970	388-402	2.5	4.0	1
716-4	12	16	670900	-162740	671320	-162950	395-415	2.5	4.0	0
716-4	13	16	670900	-161630	671310	-161810	375-396	2.5	4.0	0
717-3	11	15	670310	-174900	670610	-175600	390-425	2.5	4.0	1
717-4	11	15	671000	-172970	671000	-171940	351-400	2.5	4.0	0
718-1	1	13	672580	-185520	672200	-185240	448-472	2.5	4.0	0
718-1	11	13	672700	-184650	672760	-185680	419-472	2.5	4.0	1
718-3	11	13	671540	-185100	671200	-185470	447-489	2.5	4.0	1
718-4	11	13	671060	-181060	671350	-181870	435-515	2.5	4.0	0
718-4	12	13	670530	-180280	670720	-181220	418-460	2.5	4.0	1
719-1	11	13	672600	-195600	672930	-195000	419-421	2.5	4.0	0
719-1	12	13	672100	-195700	672490	-195200	400-420	2.5	4.0	1
719-1	13	13	671500	-200000	671820	-195340	289-350	2.5	4.0	0
719-2	1	13	672400	-190000	672450	-191000	464-500	2.5	4.0	0
719-2	11	13	672000	-192420	672400	-192400	408-423	2.5	4.0	0
719-2	12	13	671500	-193070	671780	-192320	366-408	2.5	4.0	1
719-3	1	13	670500	-194900	670820	-194490	277-291	2.5	4.0	0
719-3	12	13	670500	-193340	670800	-193180	351-373	2.5	3.0	0
719-3	13	13	670200	-195280	670000	-194410	309-348	2.5	4.0	1
719-4	11	13	670800	-190910	671140	-190400	432-458	2.5	4.0	1
720-1	11	10	672710	-204780	672710	-203730	362-378	2.5	4.0	0
720-1	12	10	672160	-204940	672230	-210000	329-348	2.5	4.0	0
720-1	13	10	672000	-204600	671990	-203590	327-354	2.5	4.0	1
720-2	11	10	672710	-201630	672710	-202720	393-423	2.5	4.0	1
720-2	12	10	671980	-201730	672000	-200670	362-415	2.5	4.0	0
720-2	13	10	671610	-200400	671610	-201440	262-318	2.5	4.0	1
720-4	2	10	670100	-200500	670500	-200500	287-311	2.5	4.0	0
720-4	11	10	670780	-202150	671020	-201310	256-275	2.5	4.0	0
720-4	12	10	670000	-202880	670210	-202000	269-273	2.5	4.0	1
720-4	13	10	670000	-201800	670300	-201230	282-293	2.5	4.0	0
721-1	1	10	671840	-214300	671850	-215340	360-395	2.5	4.0	1
721-1	11	10	672720	-215860	672720	-214810	518-552	2.5	4.0	0
721-1	12	10	672500	-215300	672490	-214070	510-522	2.5	4.0	0
721-1	13	10	672220	-213300	672100	-214320	421-458	2.5	4.0	0
721-2	1	10	672100	-210950	672110	-212010	322-333	2.5	4.0	0
721-2	11	10	672380	-212190	672440	-213290	390-478	2.5	4.0	0
721-2	13	10	672200	-210150	672210	-211200	325-330	2.5	4.0	1
721-2	14	10	671720	-211730	671710	-210670	282-296	2.5	4.0	1
721-3	11	10	671310	-214300	671320	-215080	235-260	2.5	4.0	1
721-4	11	10	671390	-211960	671390	-213000	285-291	2.5	4.0	1
722-1	1	10	672000	-225720	672130	-224730	366-378	2.5	4.0	0
722-1	11	10	672810	-224020	672830	-222980	495-500	2.5	4.0	1
722-1	12	10	671980	-224060	672130	-223140	350-370	2.5	4.0	0
722-1	13	10	671700	-223060	671660	-224090	337-346	2.5	4.0	1
722-2	1	10	672500	-222130	672510	-221090	450-462	2.5	4.0	0
722-2	11	10	671820	-221330	671780	-222370	355-366	2.5	4.0	1
722-2	12	10	671800	-220000	671990	-220860	354-374	2.5	4.0	0
722-2	13	10	671600	-220400	671630	-221410	370-386	2.5	4.0	1
722-3	1	10	671300	-223030	671380	-223780	330-337	2.5	3.0	1
722-3	2	10	671350	-224790	671356	-225619	295-258	2.5	3.0	0
722-4	1	10	671420	-220700	671380	-221730	352-385	2.5	4.0	0
722-4	2	10	671130	-220220	671098	-220975	264-269	2.5	3.0	1
722-4	11	10	671200	-222000	671255	-223000	330-340	2.5	4.0	0
723-1	11	10	672000	-234760	672240	-234130	574-600	2.5	4.0	0
723-1	12	10	671530	-235100	671710	-234190	457-512	2.5	4.0	1
723-2	11	10	672530	-231800	672530	-230720	480-512	2.5	4.0	1
723-2	12	10	672190	-232500	672250	-231480	450-470	2.5	4.0	0
723-2	13	10	672000	-232480	672030	-231450	408-424	2.5	4.0	0
723-3	1	10	670750	-235540	671030	-235190	403-413	2.5	3.0	0
723-3	11	10	671230	-234600	671420	-233680	400-410	2.5	4.0	1
724-4	11	10	670070	-241350	670380	-240740	454-470	2.5	4.0	1
768-3	1	13	673500	-184510	673180	-185220	439-458	2.5	4.0	0
768-3	12	13	673840	-184060	674160	-183710	450-470	2.5	3.0	1
769-3	1	13	673900	-193330	673500	-193470	390-414	2.5	4.0	1
769-3	11	13	673950	-194850	674040	-193810	544-560	2.0	4.0	0
769-3	13	13	673450	-194800	673250	-195850	412-422	2.5	4.0	0
769-4	1	13	673900	-192900	673490	-192640	419-431	2.5	4.0	0
769-4	11	13	674000	-191800	674010	-192840	436-467	2.5	4.0	1
769-4	12	13	674140	-191400	673970	-190400	476-481	2.0	4.0	0
769-4	13	13	673500	-190280	673860	-190790	429-487	2.5	4.0	0
770-3	1	10	673160	-205520	673240	-204470	450-463	2.5	4.0	0
770-3	11	10	673800	-205000	674000	-204120	612-626	2.0	4.0	0
770-3	12	10	673500	-204520	673520	-203460	489-494	2.5	4.0	1
770-4	11	10	673970	-202450	674160	-201390	573-616	2.0	4.0	0
770-4	12	10	674330	-201210	674390	-200170	670-695	2.0	4.0	1
771-4	11	10	673460	-211200	673480	-205990	627-684	2.0	4.0	1
